"video","test","vsgClicks","fbClicks"
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
"wcb0","thl1",0,0
