"respID","videoGroup","meatConsump","meatBinary","vsg","age","female","celebrity_narrator","text","narrator_male","narrator_seen","cruelty_focused"
3846870971,"wcb3",2,0,0,"25orOlder",1,0,0,1,0,0
3846868787,"wcb6",3,1,0,"25orOlder",0,1,0,1,1,0
3846867129,"wcb7",4,1,1,"25orOlder",1,0,0,1,0,1
3846864231,"wcb12",2,0,0,"24orUnder",0,1,0,1,1,0
3846862242,"wcb11",3,1,0,"25orOlder",0,0,0,1,0,1
3846861520,"wcb5",5,1,0,"25orOlder",1,1,0,1,0,0
3846861271,"wcb2",2,0,0,"25orOlder",1,0,1,0,0,0
3846860659,"wcb2",NA,0,0,"24orUnder",1,0,1,0,0,0
3846860051,"wcb5",1,0,0,"24orUnder",0,1,0,1,0,0
3846859679,"wcb7",NA,0,0,"24orUnder",NA,0,0,1,0,1
3846859545,"wcb5",2,0,0,"25orOlder",0,1,0,1,0,0
3846854612,"wcb0",2,0,0,"25orOlder",0,1,0,1,1,0
3846853539,"wcb3",3,1,0,"25orOlder",0,0,0,1,0,0
3846850778,"wcb7",2,0,0,"25orOlder",1,0,0,1,0,1
3846849510,"wcb9",2,0,0,"25orOlder",1,1,0,1,1,0
3846846191,"wcb1",2,0,0,"25orOlder",0,1,0,1,1,0
3846843518,"wcb11",2,0,0,"25orOlder",0,0,0,1,0,1
3846840510,"wcb10",5,1,0,"25orOlder",1,0,0,1,0,0
3846838073,"wcb0",3,1,1,"25orOlder",0,1,0,1,1,0
3846837061,"wcb9",4,1,1,"25orOlder",0,1,0,1,1,0
3846836594,"wcb2",2,0,0,"24orUnder",0,0,1,0,0,0
3846835508,"wcb11",3,1,0,"25orOlder",0,0,0,1,0,1
3846835454,"wcb5",3,1,0,"25orOlder",0,1,0,1,0,0
3846831596,"wcb6",NA,0,0,"25orOlder",0,1,0,1,1,0
3846823665,"wcb4",2,0,0,"25orOlder",0,0,0,0,0,0
3846819852,"wcb1",3,1,1,"25orOlder",1,1,0,1,1,0
3846819121,"wcb9",2,0,0,"24orUnder",1,1,0,1,1,0
3846818415,"wcb9",2,0,0,"25orOlder",0,1,0,1,1,0
3846818245,"wcb12",3,1,0,"25orOlder",1,1,0,1,1,0
3846815630,"wcb0",4,1,1,"25orOlder",1,1,0,1,1,0
3846811717,"wcb3",2,0,0,"25orOlder",1,0,0,1,0,0
3846805079,"wcb4",NA,0,0,"24orUnder",0,0,0,0,0,0
3846802560,"wcb12",2,0,0,"24orUnder",0,1,0,1,1,0
3846797493,"wcb5",3,1,0,"24orUnder",0,1,0,1,0,0
3846790352,"wcb5",2,0,0,"25orOlder",1,1,0,1,0,0
3846790152,"wcb7",2,0,0,"25orOlder",0,0,0,1,0,1
3846789116,"wcb4",2,0,0,"25orOlder",0,0,0,0,0,0
3846788701,"wcb11",1,0,0,"25orOlder",0,0,0,1,0,1
3846788263,"wcb2",2,0,0,"25orOlder",1,0,1,0,0,0
3846787832,"wcb5",2,0,0,"25orOlder",1,1,0,1,0,0
3846784888,"wcb4",2,0,0,"24orUnder",1,0,0,0,0,0
3846783385,"wcb2",2,0,0,"25orOlder",0,0,1,0,0,0
3846782519,"wcb5",3,1,0,"25orOlder",0,1,0,1,0,0
3846778984,"wcb11",3,1,0,"25orOlder",1,0,0,1,0,1
3846778373,"wcb1",NA,0,0,"24orUnder",0,1,0,1,1,0
3846778021,"wcb5",2,0,0,"24orUnder",0,1,0,1,0,0
3846777948,"wcb5",3,1,0,"25orOlder",0,1,0,1,0,0
3846777595,"wcb6",4,1,0,"24orUnder",0,1,0,1,1,0
3846776924,"wcb9",4,1,0,"25orOlder",1,1,0,1,1,0
3846775976,"wcb9",3,1,0,"25orOlder",0,1,0,1,1,0
3846774439,"wcb8",3,1,0,"25orOlder",0,0,0,1,0,0
3846767973,"wcb12",2,0,0,"24orUnder",0,1,0,1,1,0
3846762762,"wcb8",4,1,1,"25orOlder",1,0,0,1,0,0
3846760841,"wcb12",4,1,1,"25orOlder",0,1,0,1,1,0
3846760495,"wcb11",2,0,0,"25orOlder",0,0,0,1,0,1
3846756451,"wcb3",2,0,0,"25orOlder",0,0,0,1,0,0
3846755233,"wcb10",3,1,0,"24orUnder",1,0,0,1,0,0
